rfc,razon_social,tipo_donataria,entidad_federativa,donativo_efectivo_nacional,donativo_efectivo_extranjero,subtotal_efectivo,donativo_especie_nacional,donativo_especie_extranjero,subtotal_especie,unidad_medida,ejercicio_fiscal
AAP010713QV5,"Asilo de Ancianos de Pabell�n de Arteaga, Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
AAP7601261F0,"Asociaci�n Aguascalentense para la Promoci�n Integral del Hombre, A.C.",ASISTENCIALES,AGUASCALIENTES,617632,,617632,,,,Pesos,2009
ACU860228JM2,"Alianza Cultural, A.C.",ASISTENCIALES,AGUASCALIENTES,7500,,7500,126825,,126825,Pesos,2009
ADE8710129J3,"Alianza para los Desamparados, A.C.",ASISTENCIALES,AGUASCALIENTES,740630,,740630,45151,,45151,Pesos,2009
AEV060224SY2,"Los Arcos enlace a la Vida, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,9899,,9899,Pesos,2009
ALC980313S61,"Asociaci�n de Lucha contra el C�ncer de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,300000,,300000,,,,Pesos,2009
AMA000823IN9,"Asociaci�n Mexicana de Ayuda a Ni�os con C�ncer de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,193189,,193189,,,,Pesos,2009
BAC990421523,"Bodega de Alimentos de C�ritas de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,2137551,,2137551,4498610,,4498610,Pesos,2009
BAI0711135C6,"BIFAM Aguascalientes, I.B.P.",ASISTENCIALES,AGUASCALIENTES,683094,,683094,534097,,534097,Pesos,2009
BGI8711067I8,"Benefactores del Grupo Integraci�n, A.C.",ASISTENCIALES,AGUASCALIENTES,229898,,229898,345500,,345500,Pesos,2009
CAG910122DB9,"C�ritas de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,742246,,742246,107531,,107531,Pesos,2009
CAG9609191B0,"Comunidad Agazzi, A.C.",ASISTENCIALES,AGUASCALIENTES,768036,,768036,183288,,183288,Pesos,2009
CAI970707L97,"Casa de Asistencia Infantil Nuestra Se�ora de la Asunci�n de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,57500,,57500,,,,Pesos,2009
CCA051130778,"Conferencias de Caridad Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
CDA071129BE1,"Cadena de Amor con Cristo, A.C.",ASISTENCIALES,AGUASCALIENTES,65000,,65000,,,,Pesos,2009
CDA790718NM4,"Casa de Descanso para Ancianos Matilde Roubroy de Villanueva, Instituci�n de Beneficencia Privada.",ASISTENCIALES,AGUASCALIENTES,1352051,,1352051,81783,,81783,Pesos,2009
CDA8603179W1,"Casa de Descanso y Asilo para Ancianos San Jos�, A.C.",ASISTENCIALES,AGUASCALIENTES,385292,,385292,,,,Pesos,2009
CEA021107B18,"Comunidad Educativa Asunci�n, A.C.",ASISTENCIALES,AGUASCALIENTES,333062,,333062,,,,Pesos,2009
CHD020605IA1,"Casa Hogar Dulce Refugio, A.C.",ASISTENCIALES,AGUASCALIENTES,2057338,,2057338,7975,,7975,Pesos,2009
CIJ951213G54,"Centros de Integraci�n Juvenil Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,366225,,366225,14143,,14143,Pesos,2009
CNA691201383,"Ciudad de los Ni�os de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,3763258,,,1864101,Pesos,2009
CNV851011LI5,"Casa del Ni�o Villa de la Asunci�n, A.C.",ASISTENCIALES,AGUASCALIENTES,,,374446,,,7377,Pesos,2009
CPA9101075M6,"Ciegos Progresistas de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,31400,,31400,28586,,28586,Pesos,2009
CPF890105AA6,"Centro de Promoci�n Femenina Casa de Jes�s, A.C.",ASISTENCIALES,AGUASCALIENTES,636711,,636711,50954,,50954,Pesos,2009
CPM0609254XA,"Casa de Pastoral Misi�n Compartida, A.C.",ASISTENCIALES,AGUASCALIENTES,730950,,730950,,,,Pesos,2009
CSR9510025A2,"Centro Social Reffo, A.C.",ASISTENCIALES,AGUASCALIENTES,579490,,579490,813808,,813808,Pesos,2009
CUV0902133B1,"Cambiando una Vida, A.C.",ASISTENCIALES,AGUASCALIENTES,16225,,16225,3000,,3000,Pesos,2009
CVI010629D79,"Creaci�n y Vida, A.C.",ASISTENCIALES,AGUASCALIENTES,60500,,60500,,,,Pesos,2009
FBO0609098X3,"Fundaci�n Bolo, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
FCA000414Q71,"Formaci�n y Cultura de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,30080,,30080,,,,Pesos,2009
FCA010725UI9,"Fundaci�n Comunitaria Aguascalientes, A.C. ",ASISTENCIALES,AGUASCALIENTES,142500,575,143075,,,,Pesos,2009
FCD960327LF9,"F�tima Comunidad en Desarrollo, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
FCP0703078P1,"Fundaci�n Casarin Pacheco para Alzheimer, A.C.",ASISTENCIALES,AGUASCALIENTES,1000,,1000,,,,Pesos,2009
FJA001110EU8,"Fundaci�n Jos� Antonio Lomel�n Quezada, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
FPS060118VE0,"Fundaci�n Pro Salud Mental, A.C.",ASISTENCIALES,AGUASCALIENTES,18000,,18000,,,,Pesos,2009
GEP941018MBA,"Grupo de Enfermos con Problemas Renales, A.C.",ASISTENCIALES,AGUASCALIENTES,,,6900,,,52724,Pesos,2009
IAA0801309M4,"Instituto de Acceso a la Justicia, A.C.",ASISTENCIALES,AGUASCALIENTES,98445,,98445,,,,Pesos,2009
IES881231BR4,"Impulso Educativo y Social, A.C.",ASISTENCIALES,AGUASCALIENTES,10977688,,10977688,,,,Pesos,2009
JCE980119TG3,"Juntos en el Camino de la Esperanza, A.C.",ASISTENCIALES,AGUASCALIENTES,464584,,464584,47991,,47991,Pesos,2009
JGA930510BM8,"Jos� Guadalupe Alcal�, A.C.",ASISTENCIALES,AGUASCALIENTES,826585,,826585,1208,,1208,Pesos,2009
MCO950711ECA,"Mujer Contempor�nea, A.C.",ASISTENCIALES,AGUASCALIENTES,4836727,,4836727,311983,,311983,Pesos,2009
MMD030725UQ4,"MIDEAC, Migraci�n y Desarrollo, A.C.",ASISTENCIALES,AGUASCALIENTES,217789,379087,596876,,,,Pesos,2009
OCA720114SW4,"Orfanatorio Casimira Arteaga Hogar de la Ni�a Asociaci�n Protectora de la Infancia de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,1712258,,,258636,Pesos,2009
PBO030415SW7,"Patronato Banco de Ojos y Tejidos de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,4526825,,4526825,,,,Pesos,2009
PCA961014MC4,"Patronato Coraz�n Amigo en Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,138108,,138108,,,,Pesos,2009
PCE040708BB6,"Protegidos de Cebras, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,357040,,357040,Pesos,2009
PDI020219S8A,"Promotora para el Desarrollo Integral de Acci�n Social, A.C.",ASISTENCIALES,AGUASCALIENTES,,,10000,,,,Pesos,2009
PEQ080702T41,"Pro Energ�a que es Vida, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
RAG980826JI1,"La Rosaleda de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
RCM0507059W0,"Red Ciudadana Movidos, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2009
VAG000823PS1,"Vifac Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,3336621,,3336621,269,,269,Pesos,2009
BTE870227MB4,"Bona Terra, A.C.",EDUCATIVAS,AGUASCALIENTES,5027247,,5027247,,,,Pesos,2009
CCC630909RR3,"Colegio Crist�bal Col�n de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
CDA8509172Q6,"Cultura Delta Aguascalientes, S.C.",EDUCATIVAS,AGUASCALIENTES,1531745,,1531745,,,,Pesos,2009
CEA0004145V9,"Corporaci�n Educativa Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
CED901115E24,"Centro de Estudios Diferenciados, A.C.",EDUCATIVAS,AGUASCALIENTES,33900,,33900,,,,Pesos,2009
CED930311DN7,"Centro Educativo Don Bosco de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,29240,,29240,,,,Pesos,2009
CEE881021RQ7,"Centro Escolar El Encino, A.C.",EDUCATIVAS,AGUASCALIENTES,1538471,,1538471,,,,Pesos,2009
CEJ970725190,"Centro Educativo Jos� de Jes�s L�pez y Gonz�lez, A.C.",EDUCATIVAS,AGUASCALIENTES,240000,,240000,,,,Pesos,2009
CEN0906232F2,"Colegio Entorno, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
CET050905ER7,"Centro Escolar Triana, A.C.",EDUCATIVAS,AGUASCALIENTES,895718,,895718,,,,Pesos,2009
CGV9509052I6,"Colegio Guadalupe Victoria de Pabell�n de Arteaga, A.C.",EDUCATIVAS,AGUASCALIENTES,741366,,741366,,,,Pesos,2009
CIA860524PE5,"Colegio Independencia de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
CMA950330JE4,"Colegio Marista, A.C.",EDUCATIVAS,AGUASCALIENTES,6800,,6800,,,,Pesos,2009
CPI900321S66,"Centro de Psicopedagog�a Infantil de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
ECA831019BD5,"Escuela de la Ciudad de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,6944,,6944,,,,Pesos,2009
ECA9308257G5,"Escuela por Cooperaci�n Am�rica, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
EJA961010C84,"Escuela Japonesa de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,2184442,,2184442,,,,Pesos,2009
IAG621119H29,"Instituto Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,864000,,864000,,,,Pesos,2009
IME680828UQ7,"Instituto Mendel, A.C.",EDUCATIVAS,AGUASCALIENTES,11000,,11000,,,,Pesos,2009
IPA651010UR4,"Instituto La Paz, A.C. ",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
MMM000708EH7,"Miguel de la Mora de la Mora, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
PMA9505245K8,"Primaria Marista, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2009
HIP070705V82,"Hiponense, A.C.",CULTURALES,AGUASCALIENTES,126847,,126847,,,,Pesos,2009
PKT080121NK1,"Proyecto Kat�n 13, A.C.",CULTURALES,AGUASCALIENTES,,,,,,,Pesos,2009
FMA901123E56,"Fundaci�n Miguel �ngel Barberena Vega, A.C.",ECOL�GICAS,AGUASCALIENTES,248000,,248000,5000,,5000,Pesos,2009
AMA051208TQA,"Apoyo Mutuo ANKH, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,,,,,,,Pesos,2009
CPH910129TT3,"Cultura y Promoci�n Humana, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,,,14196064,,,,Pesos,2009
FUA070111R16,"Fundaci�n UAA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,1592088,,1592088,,,,Pesos,2009
ACM930605V86,"Asociaci�n Casa del Migrante La Divina Providencia, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,529589,,529589,,,,Pesos,2009
AHC000830QN2,"Asociaci�n de Hemofilia de las Californias, A.C.",ASISTENCIALES,BAJA CALIFORNIA,73149,,73149,,,,Pesos,2009
AIR980326P42,"Asociaci�n de Integraci�n y Rehabilitaci�n de Autistas de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,580785,,580785,,,,Pesos,2009
AIS7704113Q5,"Asistencia de la Infancia Salvatierra, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
ANT920117PV9,"Asociaci�n para los Ni�os de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,4016846,,4016846,117211,,117211,Pesos,2009
APA941116HR5,"Asociaci�n Pro Autismo, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2650260,,2650260,,,,Pesos,2009
APM9207112N2,"Asociaci�n Pedag�gica para la Modificaci�n de la Conducta APMC, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1520714,,1520714,,,,Pesos,2009
ARA841024LD8,"Almac�n de Recursos para la Asistencia de Familias Marginadas en el Valle de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,773002,,773002,12540,,12540,Pesos,2009
ARE951215TQ6,"Adictos en Recuperaci�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,44247,,44247,180181,,180181,Pesos,2009
AVU010612KB6,"Asociaci�n de Vecinos Unidos por Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
BAC9609108I9,"Banco de Alimentos de C�ritas de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2272642,,2272642,,,,Pesos,2009
BAE051123JA8,"Banco de Alimentos de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,59310,,59310,583883,,583883,Pesos,2009
BAT960828GW8,"Banco de Alimentos de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,596547,,596547,12820614,,12820614,Pesos,2009
CAC880129AG6,"Centro de Aprendizaje y Convivencia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2284927,10853,2295780,7895,,7895,Pesos,2009
CAP901031UTA,"Cruz Ambar, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,19729,,19729,,,,Pesos,2009
CAT9109104M4,"Casa Albergue Temporal para Ni�os, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1313572,,1313572,227103,,227103,Pesos,2009
CCA0706138N9,"Centro de Capacitaci�n El �ngel, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
CCI9903025J8,"Centro de Capacitaci�n para Invidentes Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,406900,,406900,5076,,5076,Pesos,2009
CCO951031UPA,"Centro de Comunidad, A.C.",ASISTENCIALES,BAJA CALIFORNIA,374500,50476,424976,,,,Pesos,2009
CDV980113EW0,"Ciegos y D�biles Visuales de Mexicali, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,80000,,80000,,,,Pesos,2009
CED0701309WA,"Centro para Enfermos y Discapacitados Bethesda, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,692186,,,10436,Pesos,2009
CEH431107N46,"Comit� Pro-Escuela Hogar El Buen Pastor, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1448244,,1448244,30020,,30020,Pesos,2009
CEP920814DG0,"Casa Eudes Promoci�n a la Mujer, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1438076,,1438076,127063,,127063,Pesos,2009
CHA0104263Q4,"Casa Hogar Agnes Lester, A.C.",ASISTENCIALES,BAJA CALIFORNIA,549403,,549403,35682,,35682,Pesos,2009
CHA870420IP8,"Casa Hogar del Anciano de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1889245,,1889245,,,,Pesos,2009
CHA9303057Q3,"Casa Hogar del Anciano S�nchez Mejorada, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,626769,,626769,15027,,15027,Pesos,2009
CHM080209GR6,"Casa Hogar de Mar�a Inmaculada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,450344,,450344,10000,,10000,Pesos,2009
CHN8407042K4,"Casa Hogar de Ni�as Santa Mar�a de Guadalupe, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,2117614,201690,2319304,,,,Pesos,2009
CHN870511I10,Casa Hogar para Ni�os Rancho El Milagro,ASISTENCIALES,BAJA CALIFORNIA,,390000,390000,,,,Pesos,2009
CHS9102084D3,"Casa Hogar San Inocencio para Varones Adolescentes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,1155695,1155695,,,,Pesos,2009
CHS921028BP9,"Casa Hogar Santa Teresita, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,200104,,200104,33391,,33391,Pesos,2009
CHV010709DF0,"Casa Hogar para Varones, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1313065,,1313065,108378,,108378,Pesos,2009
CIE920403AS4,"Centro de Integraci�n para Enfermos de Alcoholismo y Drogadicci�n Mario Camacho Esp�ritu, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3887533,,3887533,48096,,48096,Pesos,2009
CIM0006082M5,"Centro Integral para la Mujer Aut�ntica, A.C.",ASISTENCIALES,BAJA CALIFORNIA,941485,,941485,2500,,2500,Pesos,2009
CIM020723H62,"Chimalitquic, A.C.",ASISTENCIALES,BAJA CALIFORNIA,706448,,706448,10000,,10000,Pesos,2009
CJC971128TE1,"Centro Juvenil Camino y Verdad, A.C.",ASISTENCIALES,BAJA CALIFORNIA,10000,,10000,48880,,48880,Pesos,2009
CMI880810L34,"Ciudad de Misericordia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,151000,,151000,,,,Pesos,2009
CMT900511DI2,"Casa del Migrante en Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2152806,,2152806,123594,,123594,Pesos,2009
CNN011114CU6,"Club de Ni�os y Ni�as de M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3461317,1054724,4516041,187305,,187305,Pesos,2009
CNP021118AX7,"Centro Neurol�gico, Psicol�gico y de Rehabilitaci�n Decanini, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
COP0704239P1,"Centro Oncol�gico Pedi�trico de B.C., A.C.",ASISTENCIALES,BAJA CALIFORNIA,1281631,,1281631,,,,Pesos,2009
CPA991006LR6,"Coordinadora Programa de Apoyo al Trabajador Migrante Deportado, A.C.",ASISTENCIALES,BAJA CALIFORNIA,797621,,797621,,,,Pesos,2009
CPD0204302V0,"Casa para Pobres Desamparados, A.C.",ASISTENCIALES,BAJA CALIFORNIA,200000,,200000,335000,,335000,Pesos,2009
CPM980430I81,"Centro Pastoral Man� de Mexicali, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,447878,,447878,,,,Pesos,2009
CPO7407278Y0,"Casa de los Pobres, A.C.",ASISTENCIALES,BAJA CALIFORNIA,153450,,153450,,,,Pesos,2009
CPR000729N64,"Comit� Pro Rehabilitaci�n del Ni�o Deficiente Mental, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,807950,,807950,89872,,89872,Pesos,2009
CPS980917DP5,"Centro de Promoci�n de Salud Esperanza, A.C.",ASISTENCIALES,BAJA CALIFORNIA,955655,,955655,766870,,766870,Pesos,2009
CRE050309N66,"Ciudad del Refugio, A.C.",ASISTENCIALES,BAJA CALIFORNIA,151200,,151200,,,,Pesos,2009
CRE991025NF2,"Casa de Recuperaci�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,210245,,210245,121981,,121981,Pesos,2009
CRF891205522,"Centro de Reintegraci�n Familiar de Menores Migrantes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2504593,,2504593,,,,Pesos,2009
CRR960402DB6,"Centro de Recuperaci�n y Rehabilitaci�n para Enfermos de Alcoholismo y Drogadicci�n Zona Uno, A.C.",ASISTENCIALES,BAJA CALIFORNIA,170583,,170583,,,,Pesos,2009
CRR981028L63,"Centro de Rehabilitaci�n y Reintegraci�n Social El Mez�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2864602,,2864602,267300,,267300,Pesos,2009
CRS991106BR5,"Club Rotario de Servicio Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1304707,,1304707,,,,Pesos,2009
CSL950623PLA,"CRREDA de San Luis, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,113600,,113600,150626,,150626,Pesos,2009
DBP010831MY3,"Don Bosco Projuca, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,47500,,47500,22965,,22965,Pesos,2009
DIC890712M79,"Desarrollo Integral Comunitario de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,257051,,257051,37337,,37337,Pesos,2009
DMH9709101H5,"Dale la Mano al Hermano, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1358819,,1358819,3300,,3300,Pesos,2009
DNS870817V94,"Dispensario de Nuestra Se�ora de la Salud, A.C. I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,306350,,306350,43154,,43154,Pesos,2009
EME0311158T0,"Empreser de M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,14323194,,14323194,,,,Pesos,2009
ESC960229KC5,"Educaci�n y Servicios Comunitarios, A.C.",ASISTENCIALES,BAJA CALIFORNIA,691357,,691357,,,,Pesos,2009
ETI0406053P1,"EUNIME por Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,653186,,653186,,,,Pesos,2009
FAN941118KLA,"Fundaci�n de Apoyo para Ni�os Especiales Jes�s Eduardo Torres, A.C.",ASISTENCIALES,BAJA CALIFORNIA,778780,137838,916618,78391,,78391,Pesos,2009
FAP050311231,"Fundaci�n Alumbra Pro Ni�os Autistas, A.C.",ASISTENCIALES,BAJA CALIFORNIA,475208,,475208,,,,Pesos,2009
FAY060217LG2,"Fundaci�n por Ayudar, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1988457,,1988457,252252,,252252,Pesos,2009
FBD640813MY0,"Fundaci�n Baraquiel D. Fimbres, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,838228,,,60664,Pesos,2009
FCL030714N82,"Fundaci�n Castro Lim�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,10620688,,10620688,496139,,496139,Pesos,2009
FCL030825FS2,"Fundaci�n Club de Leones de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,60500,,60500,,,,Pesos,2009
FCP981016HC0,"Fundaci�n Codet para la Prevenci�n de la Ceguera, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,9440644,,9440644,,,,Pesos,2009
FCS041016NH0,"Fundaci�n Comunidad El Sauzal, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,930879,,930879,1561172,,1561172,Pesos,2009
FDS051220JE6,"Fundaci�n para el Desarrollo Social de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,200000,,200000,546773,,546773,Pesos,2009
FEM900516KM8,"Fundaci�n Esperanza de M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2817544,2273916,5091460,12588,,12588,Pesos,2009
FIC00072811A,"Fundaci�n Internacional de la Comunidad, A.C.",ASISTENCIALES,BAJA CALIFORNIA,4676756,4755532,9432288,37788,,37788,Pesos,2009
FIC030812GU3,"Fundaci�n Intermedia Canal 66, A.C.",ASISTENCIALES,BAJA CALIFORNIA,137410,,137410,82017,,82017,Pesos,2009
FNC920331ET6,"Fundaci�n para los Ni�os de las Californias/Hospital Infantil de las Californias, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,5902941,5490703,11393644,814899,,814899,Pesos,2009
FPA940217U27,"La Familia de Paco, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2194039,,2194039,,,,Pesos,2009
FPM021113490,"Familias con Prop�sitos en M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,336506,,336506,,,,Pesos,2009
FPU7711298A6,"Fundaci�n La Puerta, A.C.",ASISTENCIALES,BAJA CALIFORNIA,168761,3657274,3826035,,,,Pesos,2009
FTM070921H86,"Fundaci�n de Transplante de M�dula Osea en Ni�os y Adolescentes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,95892,,95892,,,,Pesos,2009
FUP960901D67,"Fronteras Unidas Pro Salud, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2255313,4782468,7037781,,55765,55765,Pesos,2009
FVI051001BK3,"Fundaci�n Vigilante, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
GOV040113GS1,"Grupo Oncol�gico Vida, Fe y Esperanza, A.C.",ASISTENCIALES,BAJA CALIFORNIA,560040,,560040,,,,Pesos,2009
HAC0903201I2,"Hogar del Anciano Casa Juan Pablo II, A.C.",ASISTENCIALES,BAJA CALIFORNIA,411000,,411000,22459,,22459,Pesos,2009
HMP091001PP8,"Hermanos del Mas Peque�o, A.C.",ASISTENCIALES,BAJA CALIFORNIA,60000,,60000,,,,Pesos,2009
HNN680803RN9,"Hogar para Ni�os Necesitados Cristo por su Mundo, A.C.",ASISTENCIALES,BAJA CALIFORNIA,299676,12045580,12345256,84396,203310,287706,Pesos,2009
HSJ030901DF8,"Hogar San Judas Tadeo de San Luis R�o Colorado, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,136501,,136501,,,,Pesos,2009
HSM070919BZ5,"Hospital de Salud Mental de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,13357206,,13357206,1356601,,1356601,Pesos,2009
IDH920701HG7,"Instituto de Derechos Humanos de Indigentes y Migrantes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,403448,,403448,65659,,65659,Pesos,2009
IDM900301KJ4,"Instituto Down de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,552722,,552722,6473,,6473,Pesos,2009
IMA880707N9A,"Instituto Madre Assunta, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1208773,,1208773,,,,Pesos,2009
INA9303125L0,"Instituto del Ni�o Autista Aceptaci�n Comunicaci�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1329579,,1329579,,,,Pesos,2009
IPA5911068B4,"Instituto Pedag�gico Auditivo Oral, A.C.",ASISTENCIALES,BAJA CALIFORNIA,539008,,539008,,,,Pesos,2009
IPA810225JI0,"Instituci�n Paccelli, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1217485,,1217485,20780,,20780,Pesos,2009
IVA050907AC6,"Ilustres Veracruzanos Anexo Oaxaca, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
JFR070329SS0,"Juventud con Futuro de la Regi�n Jufu, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
LFR080530H63,"Llevando Fruto, A.C.",ASISTENCIALES,BAJA CALIFORNIA,40000,,40000,50000,,50000,Pesos,2009
MEN0312194V9,"Co Mente, A.C.",ASISTENCIALES,BAJA CALIFORNIA,252283,,252283,53195,,53195,Pesos,2009
MOB0803063QA,"Manos en las Obras, A.C.",ASISTENCIALES,BAJA CALIFORNIA,55836,,55836,,,,Pesos,2009
NBC880926TN6,"Los Ni�os de Baja California, A.C.",ASISTENCIALES,BAJA CALIFORNIA,67385,1481543,1548928,,,,Pesos,2009
PAB990105BA9,"Paz y Alegr�a de Baja California, A.C.",ASISTENCIALES,BAJA CALIFORNIA,40900,2701032,2741932,4347,,4347,Pesos,2009
PAS980710753,"Patronato de Asistencia Social para Trabajadores Agr�colas, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2142364,,2142364,,,,Pesos,2009
PBC690617KI6,"Patronato Baja California del Hospital Colonia Independencia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,470000,128748,598748,,,,Pesos,2009
PES980421RG4,"Posada Esperanza, A.C.",ASISTENCIALES,BAJA CALIFORNIA,7355,508326,515681,,,,Pesos,2009
PPA710922NW6,"Patronato Pro-Asilo del Anciano, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2477239,,2477239,45488,,45488,Pesos,2009
PPE981209G23,"Pasitos Pre Escolar Especial, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2380212,,2380212,122544,,122544,Pesos,2009
PST870616B1A,"Proyecto Salesiano Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,4355486,4355486,,,,Pesos,2009
RAE9201096N6,"Refugio de Amor para Enfermos Mentales, A.C.",ASISTENCIALES,BAJA CALIFORNIA,841791,,841791,63671,,63671,Pesos,2009
RNI991108TV4,"Rancho de sus Ni�os, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2009
TES9601301B3,"Los Tesoros Escondidos, A.C.",ASISTENCIALES,BAJA CALIFORNIA,263751,,263751,,,,Pesos,2009
TPD010613V3A,"TALL PRO DIS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,145802,,145802,11499,,11499,Pesos,2009
UGF050617P92,"Universal Golf Foundation, A.C.",ASISTENCIALES,BAJA CALIFORNIA,722439,,722439,,,,Pesos,2009
VFM061205FH3,"Vida y Familia de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,691446,,691446,38467,,38467,Pesos,2009
VFR030331KWA,"Vecinos de la Frontera, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1787985,,1787985,,,,Pesos,2009
VST070803A68,"Villa Santa Teresa de Calcuta, A.C.",ASISTENCIALES,BAJA CALIFORNIA,21700,,21700,,,,Pesos,2009
VVB9502205P3,"Voluntarias Vicentinas de Baja California, A.C.",ASISTENCIALES,BAJA CALIFORNIA,363315,,363315,719,,719,Pesos,2009
VVI010420339,"La Vereda de la Vida, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1570828,,1570828,968749,,968749,Pesos,2009
AEC630117A79,"Asociaci�n Educativa y Cultural Guadalupe Victoria, A.C.",EDUCATIVAS,BAJA CALIFORNIA,25540,,25540,,,,Pesos,2009
BUI830705CF6,"Bachillerato Universidad Iberoamericana Noroeste, A.C.",EDUCATIVAS,BAJA CALIFORNIA,159679,,159679,,,,Pesos,2009
CAM010501Q27,"Colegio Ana Mar�a G�mez Campos de Tijuana, A.C.",EDUCATIVAS,BAJA CALIFORNIA,3659883,131699,3791582,,,,Pesos,2009
CCM740513968,"Centro Cultural de Mexicali, A.C.",EDUCATIVAS,BAJA CALIFORNIA,731114,,731114,,,,Pesos,2009
CDI050617UN3,"Cuidado y Desarrollo Infantil, A.C.",EDUCATIVAS,BAJA CALIFORNIA,585000,,585000,,,,Pesos,2009