rfc,razon_social,tipo_donataria,entidad_federativa,donativo_efectivo_nacional,donativo_efectivo_extranjero,subtotal_efectivo,donativo_especie_nacional,donativo_especie_extranjero,subtotal_especie,unidad_medida,ejercicio_fiscal
AAP010713QV5,"Asilo de Ancianos de Pabell�n de Arteaga, Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,21000,,21000,,,,Pesos,2008
AAP7601261F0,"Asociaci�n Aguascalentense para la Promoci�n Integral del Hombre, A.C.",ASISTENCIALES,AGUASCALIENTES,477504,,477504,,,,Pesos,2008
ACU860228JM2,"Alianza Cultural, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,190416,,190416,Pesos,2008
ADE8710129J3,"Alianza para los Desamparados, A.C.",ASISTENCIALES,AGUASCALIENTES,763405,,763405,77641,,77641,Pesos,2008
ALC980313S61,"Asociaci�n de Lucha contra el C�ncer de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
AMA000823IN9,"Asociaci�n Mexicana de Ayuda a Ni�os con C�ncer de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,272203,,272203,134406,,134406,Pesos,2008
AMD010423UD9,"Arte y Movimiento para el Desarrollo Infantil, A.C.",ASISTENCIALES,AGUASCALIENTES,55399,,55399,4352,,4352,Pesos,2008
BAC990421523,"Bodega de Alimentos de C�ritas de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,2057372,,2057372,5742037,,5742037,Pesos,2008
BAI0711135C6,"BIFAM Aguascalientes, I.B.P.",ASISTENCIALES,AGUASCALIENTES,257858,,257858,35796,,35796,Pesos,2008
CAG910122DB9,"C�ritas de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,1018351,,1018351,171480,,171480,Pesos,2008
CAG9609191B0,"Comunidad Agazzi, A.C.",ASISTENCIALES,AGUASCALIENTES,606198,,606198,182413,,182413,Pesos,2008
CAI970707L97,"Casa de Asistencia Infantil Nuestra Se�ora de la Asunci�n de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,61720,,61720,,,,Pesos,2008
CCA051130778,"Conferencias de Caridad Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,900000,,900000,,,,Pesos,2008
CDA790718NM4,"Casa de Descanso para Ancianos Matilde Roubroy de Villanueva, Instituci�n de Beneficencia Privada.",ASISTENCIALES,AGUASCALIENTES,1533322,,1533322,35145,,35145,Pesos,2008
CDA8603179W1,"Casa de Descanso y Asilo para Ancianos San Jos�, A.C.",ASISTENCIALES,AGUASCALIENTES,106611,,106611,4790,,4790,Pesos,2008
CEA021107B18,"Comunidad Educativa Asunci�n, A.C.",ASISTENCIALES,AGUASCALIENTES,248570,,248570,,,,Pesos,2008
CED020530UA6,"Centro de Educaci�n Diferencial Especializada para Sordos, A.C.",ASISTENCIALES,AGUASCALIENTES,287100,,287100,,,,Pesos,2008
CHD020605IA1,"Casa Hogar Dulce Refugio, A.C.",ASISTENCIALES,AGUASCALIENTES,1706933,,1706933,103114,,103114,Pesos,2008
CIJ951213G54,"Centros de Integraci�n Juvenil Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,332718,,332718,14776,,14776,Pesos,2008
CNA691201383,"Ciudad de los Ni�os de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,2793860,,,1016885,Pesos,2008
CNV851011LI5,"Casa del Ni�o Villa de la Asunci�n, A.C.",ASISTENCIALES,AGUASCALIENTES,364816,,364816,3043,,3043,Pesos,2008
CPA9101075M6,"Ciegos Progresistas de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,59386,,59386,24070,,24070,Pesos,2008
CPF890105AA6,"Centro de Promoci�n Femenina Casa de Jes�s, A.C.",ASISTENCIALES,AGUASCALIENTES,352600,,352600,21885,,21885,Pesos,2008
CPM0609254XA,"Casa de Pastoral Misi�n Compartida, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
CSR9510025A2,"Centro Social Reffo, A.C.",ASISTENCIALES,AGUASCALIENTES,301204,190986,492190,2568079,,2568079,Pesos,2008
FAB030527ED4,"Fundaci�n Abuelo, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
FCA000414Q71,"Formaci�n y Cultura de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,1142310,,1142310,,,,Pesos,2008
FCA010725UI9,"Fundaci�n Comunitaria Aguascalientes, A.C. ",ASISTENCIALES,AGUASCALIENTES,145000,,145000,,,,Pesos,2008
FCD960327LF9,"F�tima Comunidad en Desarrollo, A.C.",ASISTENCIALES,AGUASCALIENTES,6000,,6000,,,,Pesos,2008
FJA001110EU8,"Fundaci�n Jos� Antonio Lomel�n Quezada, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
FPS060118VE0,"Fundaci�n Pro Salud Mental, A.C.",ASISTENCIALES,AGUASCALIENTES,11200,,11200,28536,,28536,Pesos,2008
GEP941018MBA,"Grupo de Enfermos con Problemas Renales, A.C.",ASISTENCIALES,AGUASCALIENTES,242952,,242952,43370,,43370,Pesos,2008
IES881231BR4,"Impulso Educativo y Social, A.C.",ASISTENCIALES,AGUASCALIENTES,12463143,,12463143,,,,Pesos,2008
ITS0002219B5,"Instituto de T�cnicas para la Salud Integral, A.C.",ASISTENCIALES,AGUASCALIENTES,7750,,7750,,,,Pesos,2008
JCE980119TG3,"Juntos en el Camino de la Esperanza, A.C.",ASISTENCIALES,AGUASCALIENTES,387116,,387116,41220,,41220,Pesos,2008
JGA930510BM8,"Jos� Guadalupe Alcal�, A.C.",ASISTENCIALES,AGUASCALIENTES,991034,,991034,,,,Pesos,2008
MCO950711ECA,"Mujer Contempor�nea, A.C.",ASISTENCIALES,AGUASCALIENTES,2778927,,2778927,797270,,797270,Pesos,2008
MMD030725UQ4,"MIDEAC, Migraci�n y Desarrollo, A.C.",ASISTENCIALES,AGUASCALIENTES,271095,300954,572049,,,,Pesos,2008
OCA720114SW4,"Orfanatorio Casimira Arteaga Hogar de la Ni�a Asociaci�n Protectora de la Infancia de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,1645382,,,182981,Pesos,2008
PBO030415SW7,"Patronato Banco de Ojos y Tejidos de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,3268035,,3268035,,,,Pesos,2008
PCA961014MC4,"Patronato Coraz�n Amigo en Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
PCE040708BB6,"Protegidos de Cebras, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,221365,,221365,Pesos,2008
PDI020219S8A,"Promotora para el Desarrollo Integral de Acci�n Social, A.C.",ASISTENCIALES,AGUASCALIENTES,53000,,53000,,,,Pesos,2008
PEQ080702T41,"Pro Energ�a que es Vida, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
RAG980826JI1,"La Rosaleda de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
RCM0507059W0,"Red Ciudadana Movidos, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
UIA860919M76,"Uni�n de Invidentes de Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2008
VAG000823PS1,"Vifac Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,1842238,,1842238,7475,,7475,Pesos,2008
BTE870227MB4,"Bona Terra, A.C.",EDUCATIVAS,AGUASCALIENTES,8664831,,8664831,,,,Pesos,2008
CCC630909RR3,"Colegio Crist�bal Col�n de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
CDA8509172Q6,"Cultura Delta Aguascalientes, S.C.",EDUCATIVAS,AGUASCALIENTES,2038523,,2038523,,,,Pesos,2008
CED901115E24,"Centro de Estudios Diferenciados, A.C.",EDUCATIVAS,AGUASCALIENTES,160668,,160668,,,,Pesos,2008
CED930311DN7,"Centro Educativo Don Bosco de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
CEJ970725190,"Centro Educativo Jos� de Jes�s L�pez y Gonz�lez, A.C.",EDUCATIVAS,AGUASCALIENTES,250000,,250000,,,,Pesos,2008
CET050905ER7,"Centro Escolar Triana, A.C.",EDUCATIVAS,AGUASCALIENTES,1338193,,1338193,,,,Pesos,2008
CGV9509052I6,"Colegio Guadalupe Victoria de Pabell�n de Arteaga, A.C.",EDUCATIVAS,AGUASCALIENTES,6596,,6596,,,,Pesos,2008
CIA860524PE5,"Colegio Independencia de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
CMA950330JE4,"Colegio Marista, A.C.",EDUCATIVAS,AGUASCALIENTES,200000,,200000,,,,Pesos,2008
CPI900321S66,"Centro de Psicopedagog�a Infantil de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
ECA9308257G5,"Escuela por Cooperaci�n Am�rica, A.C.",EDUCATIVAS,AGUASCALIENTES,22000,,22000,,,,Pesos,2008
EJA961010C84,"Escuela Japonesa de Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,2022847,,2022847,,,,Pesos,2008
IAG621119H29,"Instituto Aguascalientes, A.C.",EDUCATIVAS,AGUASCALIENTES,655587,,655587,,,,Pesos,2008
IME680828UQ7,"Instituto Mendel, A.C.",EDUCATIVAS,AGUASCALIENTES,109717,,109717,,,,Pesos,2008
IPA651010UR4,"Instituto La Paz, A.C. ",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
MMM000708EH7,"Miguel de la Mora de la Mora, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
PMA9505245K8,"Primaria Marista, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2008
HIP070705V82,"Hiponense, A.C.",CULTURALES,AGUASCALIENTES,82000,,82000,,,,Pesos,2008
FMA901123E56,"Fundaci�n Miguel �ngel Barberena Vega, A.C.",ECOL�GICAS,AGUASCALIENTES,,,,,,,Pesos,2008
CPH910129TT3,"Cultura y Promoci�n Humana, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,,,13394212,,,,Pesos,2008
FUA070111R16,"Fundaci�n UAA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,1497380,,1497380,101500,,101500,Pesos,2008
ACM930605V86,"Asociaci�n Casa del Migrante La Divina Providencia, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,489800,,489800,5467,,5467,Pesos,2008
AHC000830QN2,"Asociaci�n de Hemofilia de las Californias, A.C.",ASISTENCIALES,BAJA CALIFORNIA,111752,,111752,,,,Pesos,2008
AIR980326P42,"Asociaci�n de Integraci�n y Rehabilitaci�n de Autistas de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,496800,,496800,,,,Pesos,2008
AIS7704113Q5,"Asistencia de la Infancia Salvatierra, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
ANT920117PV9,"Asociaci�n para los Ni�os de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,4475838,,,323275,Pesos,2008
APA941116HR5,"Asociaci�n Pro Autismo, A.C.",ASISTENCIALES,BAJA CALIFORNIA,881608,,881608,5808,,5808,Pesos,2008
APM9207112N2,"Asociaci�n Pedag�gica para la Modificaci�n de la Conducta APMC, A.C.",ASISTENCIALES,BAJA CALIFORNIA,367285,,367285,,,,Pesos,2008
ARA841024LD8,"Almac�n de Recursos para la Asistencia de Familias Marginadas en el Valle de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1525869,,1525869,,,,Pesos,2008
ARE951215TQ6,"Adictos en Recuperaci�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,377699,,377699,,,,Pesos,2008
ATA930826BU7,"Asociaci�n Tijuana en Apoyo al Sordo, A.C.",ASISTENCIALES,BAJA CALIFORNIA,204972,,204972,,,,Pesos,2008
AVU010612KB6,"Asociaci�n de Vecinos Unidos por Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,1600,,1600,Pesos,2008
BAC9609108I9,"Banco de Alimentos de C�ritas de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1085383,,1085383,,,,Pesos,2008
BAE051123JA8,"Banco de Alimentos de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,135097,,135097,,,,Pesos,2008
BAT960828GW8,"Banco de Alimentos de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1035872,,1035872,12436950,,12436950,Pesos,2008
CAC880129AG6,"Centro de Aprendizaje y Convivencia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1870346,,1870346,8180,,8180,Pesos,2008
CAM9311094J7,"Centro de Ayuda para la Mujer, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,134446,,,,Pesos,2008
CAP901031UTA,"Cruz Ambar, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,22400,,22400,,,,Pesos,2008
CAT9109104M4,"Casa Albergue Temporal para Ni�os, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1314268,,1314268,225780,,225780,Pesos,2008
CCA0706138N9,"Centro de Capacitaci�n El �ngel, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
CCI9903025J8,"Centro de Capacitaci�n para Invidentes Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,371649,,371649,8162,,8162,Pesos,2008
CCO010514E38,"Casa de Cuna Oasis del Ni�o Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,368809,,368809,17296,,17296,Pesos,2008
CCO951031UPA,"Centro de Comunidad, A.C.",ASISTENCIALES,BAJA CALIFORNIA,82144,79330,161474,,,,Pesos,2008
CDV980113EW0,"Ciegos y D�biles Visuales de Mexicali, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,20000,,20000,,,,Pesos,2008
CEH431107N46,"Comit� Pro-Escuela Hogar El Buen Pastor, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2276295,,2276295,,,,Pesos,2008
CEP920814DG0,"Casa Eudes Promoci�n a la Mujer, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,811336,,,108428,Pesos,2008
CHA0104263Q4,"Casa Hogar Agnes Lester, A.C.",ASISTENCIALES,BAJA CALIFORNIA,593243,,593243,23919,,23919,Pesos,2008
CHA870420IP8,"Casa Hogar del Anciano de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2293546,,2293546,110634,,110634,Pesos,2008
CHA9303057Q3,"Casa Hogar del Anciano S�nchez Mejorada, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,671055,,671055,24967,,24967,Pesos,2008
CHC9904263N1,"Ceda Hogar Cristina, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
CHN8407042K4,"Casa Hogar de Ni�as Santa Mar�a de Guadalupe, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,1027489,56772,1084261,7046,,7046,Pesos,2008
CHN870511I10,Casa Hogar para Ni�os Rancho El Milagro,ASISTENCIALES,BAJA CALIFORNIA,297533,453232,750765,,,,Pesos,2008
CHS9102084D3,"Casa Hogar San Inocencio para Varones Adolescentes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,1077114,1077114,,,,Pesos,2008
CHS921028BP9,"Casa Hogar Santa Teresita, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,202057,,202057,21815,,21815,Pesos,2008
CHV010709DF0,"Casa Hogar para Varones, A.C.",ASISTENCIALES,BAJA CALIFORNIA,904604,,904604,627514,,627514,Pesos,2008
CIA030123U34,"Centro Integral �ngeles, A.C.",ASISTENCIALES,BAJA CALIFORNIA,23400,,23400,,,,Pesos,2008
CIE920403AS4,"Centro de Integraci�n para Enfermos de Alcoholismo y Drogadicci�n Mario Camacho Esp�ritu, A.C.",ASISTENCIALES,BAJA CALIFORNIA,4489226,,4489226,26388,,26388,Pesos,2008
CIM0006082M5,"Centro Integral para la Mujer Aut�ntica, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2539279,,2539279,114922,,114922,Pesos,2008
CIM020723H62,"Chimalitquic, A.C.",ASISTENCIALES,BAJA CALIFORNIA,319520,,319520,,,,Pesos,2008
CJC971128TE1,"Centro Juvenil Camino y Verdad, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
CMI880810L34,"Ciudad de Misericordia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,4082778,,4082778,,,,Pesos,2008
CMT900511DI2,"Casa del Migrante en Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1695059,,1695059,416713,,416713,Pesos,2008
CNN011114CU6,"Club de Ni�os y Ni�as de M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,9205569,2620659,11826228,435291,,435291,Pesos,2008
CPA991006LR6,"Coordinadora Programa de Apoyo al Trabajador Migrante Deportado, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,782315,,,,Pesos,2008
CPM980430I81,"Centro Pastoral Man� de Mexicali, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,281600,,281600,,,,Pesos,2008
CPO7407278Y0,"Casa de los Pobres, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1527880,,1527880,,,,Pesos,2008
CPR000729N64,"Comit� Pro Rehabilitaci�n del Ni�o Deficiente Mental, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,2253956,,2253956,28704,,28704,Pesos,2008
CPS980917DP5,"Centro de Promoci�n de Salud Esperanza, A.C.",ASISTENCIALES,BAJA CALIFORNIA,538442,253115,791557,1208012,,1208012,Pesos,2008
CRE050309N66,"Ciudad del Refugio, A.C.",ASISTENCIALES,BAJA CALIFORNIA,80000,,80000,,,,Pesos,2008
CRE991025NF2,"Casa de Recuperaci�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,195040,,195040,112232,,112232,Pesos,2008
CRF891205522,"Centro de Reintegraci�n Familiar de Menores Migrantes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,814990,,814990,3218,,3218,Pesos,2008
CRM851230LW2,"Centro de Rehabilitaci�n de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,262550,,262550,13920,,13920,Pesos,2008
CRO080102KN8,"Centro de Restauraci�n Oasis, A.C.",ASISTENCIALES,BAJA CALIFORNIA,89754,,89754,,,,Pesos,2008
CRR960402DB6,"Centro de Recuperaci�n y Rehabilitaci�n para Enfermos de Alcoholismo y Drogadicci�n Zona Uno, A.C.",ASISTENCIALES,BAJA CALIFORNIA,112116,,112116,670609,,670609,Pesos,2008
CRR981028L63,"Centro de Rehabilitaci�n y Reintegraci�n Social El Mez�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
CRS991106BR5,"Club Rotario de Servicio Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,862365,,862365,,,,Pesos,2008
CSL950623PLA,"CRREDA de San Luis, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,906070,,906070,80117,,80117,Pesos,2008
DBP010831MY3,"Don Bosco Projuca, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,17500,,17500,9514,,9514,Pesos,2008
DIC890712M79,"Desarrollo Integral Comunitario de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,318895,,318895,25160,,25160,Pesos,2008
DMH9709101H5,"Dale la Mano al Hermano, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1778245,,1778245,8488,,8488,Pesos,2008
DNS870817V94,"Dispensario de Nuestra Se�ora de la Salud, A.C. I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,399550,,399550,37088,,37088,Pesos,2008
EME0311158T0,"Empreser de M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,910630,,910630,,,,Pesos,2008
ESC960229KC5,"Educaci�n y Servicios Comunitarios, A.C.",ASISTENCIALES,BAJA CALIFORNIA,476029,,476029,,,,Pesos,2008
ETI0406053P1,"EUNIME por Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,633603,,633603,,,,Pesos,2008
FAN941118KLA,"Fundaci�n de Apoyo para Ni�os Especiales Jes�s Eduardo Torres, A.C.",ASISTENCIALES,BAJA CALIFORNIA,310174,,310174,172952,,172952,Pesos,2008
FAP050311231,"Fundaci�n Alumbra Pro Ni�os Autistas, A.C.",ASISTENCIALES,BAJA CALIFORNIA,304799,,304799,,,,Pesos,2008
FAY060217LG2,"Fundaci�n por Ayudar, A.C.",ASISTENCIALES,BAJA CALIFORNIA,230000,,230000,,,,Pesos,2008
FBD640813MY0,"Fundaci�n Baraquiel D. Fimbres, A.C.",ASISTENCIALES,BAJA CALIFORNIA,386558,,386558,,,,Pesos,2008
FCL030714N82,"Fundaci�n Castro Lim�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,12058529,,12058529,1104422,,1104422,Pesos,2008
FCL030825FS2,"Fundaci�n Club de Leones de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,71373,,71373,,,,Pesos,2008
FCP981016HC0,"Fundaci�n Codet para la Prevenci�n de la Ceguera, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,8108578,,8108578,,,,Pesos,2008
FCS041016NH0,"Fundaci�n Comunidad El Sauzal, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,,,422825,,,1007538,Pesos,2008
FDS051220JE6,"Fundaci�n para el Desarrollo Social de Ensenada, A.C.",ASISTENCIALES,BAJA CALIFORNIA,628127,,628127,88557,,88557,Pesos,2008
FEM900516KM8,"Fundaci�n Esperanza de M�xico, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1364846,3388062,4752908,,,,Pesos,2008
FIC00072811A,"Fundaci�n Internacional de la Comunidad, A.C.",ASISTENCIALES,BAJA CALIFORNIA,6182285,1607020,7789305,1048040,,1048040,Pesos,2008
FIC030812GU3,"Fundaci�n Intermedia Canal 66, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1719419,,1719419,29900,,29900,Pesos,2008
FNC920331ET6,"Fundaci�n para los Ni�os de las Californias/Hospital Infantil de las Californias, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,8123964,7155360,15279324,695823,,695823,Pesos,2008
FPA940217U27,"La Familia de Paco, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2925808,,2925808,,,,Pesos,2008
FPN940823K69,"Fundaci�n de Padres con Ni�os de Necesidades Especiales Nuevos Horizontes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,119677,,119677,,,,Pesos,2008
FPU7711298A6,"Fundaci�n La Puerta, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1231878,5207605,6439483,,,,Pesos,2008
FUP960901D67,"Fronteras Unidas Pro Salud, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1579173,2898431,4477604,,,,Pesos,2008
FUR070731RM2,"Fundaci�n una Rosa en Bel�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,7500,18379,25879,80993,,80993,Pesos,2008
FVI051001BK3,"Fundaci�n Vigilante, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
GOV040113GS1,"Grupo Oncol�gico Vida, Fe y Esperanza, A.C.",ASISTENCIALES,BAJA CALIFORNIA,384890,,384890,,,,Pesos,2008
HNN680803RN9,"Hogar para Ni�os Necesitados Cristo por su Mundo, A.C.",ASISTENCIALES,BAJA CALIFORNIA,343492,12307666,12651158,64188,,64188,Pesos,2008
HSJ030901DF8,"Hogar San Judas Tadeo de San Luis R�o Colorado, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,268683,,268683,27416,,27416,Pesos,2008
HSM070919BZ5,"Hospital de Salud Mental de Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,11760726,,11760726,4836023,,4836023,Pesos,2008
IDH920701HG7,"Instituto de Derechos Humanos de Indigentes y Migrantes, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1367890,,1367890,33100,,33100,Pesos,2008
IDM900301KJ4,"Instituto Down de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,560208,,560208,7632,,7632,Pesos,2008
IMA880707N9A,"Instituto Madre Assunta, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
INA9303125L0,"Instituto del Ni�o Autista Aceptaci�n Comunicaci�n, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,657474,,,,Pesos,2008
IPA5911068B4,"Instituto Pedag�gico Auditivo Oral, A.C.",ASISTENCIALES,BAJA CALIFORNIA,768912,,768912,17903,,17903,Pesos,2008
IPA810225JI0,"Instituci�n Paccelli, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1034229,,1034229,12480,,12480,Pesos,2008
LFR080530H63,"Llevando Fruto, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
MEN0312194V9,"Co Mente, A.C.",ASISTENCIALES,BAJA CALIFORNIA,135726,,135726,11000,,11000,Pesos,2008
NBC880926TN6,"Los Ni�os de Baja California, A.C.",ASISTENCIALES,BAJA CALIFORNIA,56000,1573982,1629982,,,,Pesos,2008
PAB990105BA9,"Paz y Alegr�a de Baja California, A.C.",ASISTENCIALES,BAJA CALIFORNIA,9500,1885467,1894967,24049,,24049,Pesos,2008
PBC690617KI6,"Patronato Baja California del Hospital Colonia Independencia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,238540,649532,888072,,,,Pesos,2008
PES980421RG4,"Posada Esperanza, A.C.",ASISTENCIALES,BAJA CALIFORNIA,212880,675331,888211,,,,Pesos,2008
PPA710922NW6,"Patronato Pro-Asilo del Anciano, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3246589,,3246589,69649,,69649,Pesos,2008
PPE981209G23,"Pasitos Pre Escolar Especial, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2418302,,2418302,119347,,119347,Pesos,2008
PST870616B1A,"Proyecto Salesiano Tijuana, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
RAE9201096N6,"Refugio de Amor para Enfermos Mentales, A.C.",ASISTENCIALES,BAJA CALIFORNIA,983096,,983096,96825,,96825,Pesos,2008
RFA020206KZA,"Rescatando a la Familia, A.C.",ASISTENCIALES,BAJA CALIFORNIA,20603,,20603,,,,Pesos,2008
RNI991108TV4,"Rancho de sus Ni�os, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
TES9601301B3,"Los Tesoros Escondidos, A.C.",ASISTENCIALES,BAJA CALIFORNIA,95600,,95600,,,,Pesos,2008
TPD010613V3A,"TALL PRO DIS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,438754,,438754,9439,,9439,Pesos,2008
UGF050617P92,"Universal Golf Foundation, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1371734,,1371734,69083,,69083,Pesos,2008
VFM061205FH3,"Vida y Familia de Mexicali, A.C.",ASISTENCIALES,BAJA CALIFORNIA,546721,,546721,9090,,9090,Pesos,2008
VST070803A68,"Villa Santa Teresa de Calcuta, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2008
VVB9502205P3,"Voluntarias Vicentinas de Baja California, A.C.",ASISTENCIALES,BAJA CALIFORNIA,262041,,262041,163811,,163811,Pesos,2008
VVI010420339,"La Vereda de la Vida, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2370168,,2370168,2830557,,2830557,Pesos,2008
AEC630117A79,"Asociaci�n Educativa y Cultural Guadalupe Victoria, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
BUI830705CF6,"Bachillerato Universidad Iberoamericana Noroeste, A.C.",EDUCATIVAS,BAJA CALIFORNIA,106673,,106673,,,,Pesos,2008
CAM010501Q27,"Colegio Ana Mar�a G�mez Campos de Tijuana, A.C.",EDUCATIVAS,BAJA CALIFORNIA,2389631,,2389631,,,,Pesos,2008
CCM740513968,"Centro Cultural de Mexicali, A.C.",EDUCATIVAS,BAJA CALIFORNIA,704600,,704600,,,,Pesos,2008
CEP0706141U4,"Centro Educativo y Pedag�gico del Noroeste, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
CME630920JM4,"Colegio M�xico de Ensenada, A.C.",EDUCATIVAS,BAJA CALIFORNIA,2103959,,2103959,,,,Pesos,2008
CPA6212125I2,"Colegio La Paz, A.C.",EDUCATIVAS,BAJA CALIFORNIA,654871,,654871,,,,Pesos,2008
ESC9606084B1,"Escuela Superior de Comercio Exterior, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
FEB790612LY1,"Fundaci�n para la Educaci�n Biling�e, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
GUS020119T81,"Ger�nimo Usera, A.C.",EDUCATIVAS,BAJA CALIFORNIA,678108,,678108,,,,Pesos,2008
ICT881208IB5,"Instituto Cumbres de Tijuana, S.C.",EDUCATIVAS,BAJA CALIFORNIA,2117400,,2117400,,,,Pesos,2008
IEN610217S28,"Instituto Educativo del Noroeste, A.C.",EDUCATIVAS,BAJA CALIFORNIA,20110015,,20110015,1601979,,1601979,Pesos,2008
IFE920219ES2,"Instituci�n de Fomento Educativo Popular, A.C.",EDUCATIVAS,BAJA CALIFORNIA,5379752,,5379752,4730,,4730,Pesos,2008
IMB630613PU0,"Instituto M�xico de Baja California, A.C.",EDUCATIVAS,BAJA CALIFORNIA,54487,,54487,,,,Pesos,2008
IMM950724NIA,"Instituto Marista Miramar, A.C.",EDUCATIVAS,BAJA CALIFORNIA,41238,,41238,,,,Pesos,2008
IPM710918Q9A,"Instituto Paula Montal, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
IPR620914JF1,"Instituto Progreso, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
ISA560516EQ0,"Instituto Salvatierra, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008
LCO041210758,"London College, A.C.",EDUCATIVAS,BAJA CALIFORNIA,,,,,,,Pesos,2008