rfc,razon_social,tipo_donataria,entidad_federativa,donativo_efectivo_nacional,donativo_efectivo_extranjero,subtotal_efectivo,donativo_especie_nacional,donativo_especie_extranjero,subtotal_especie,unidad_medida,ejercicio_fiscal
AAP010713QV5,"ASILO DE ANCIANOS DE PABELL�N DE ARTEAGA, AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
AAP7601261F0,"ASOCIACI�N AGUASCALENTENSE PARA LA PROMOCI�N INTEGRAL DEL HOMBRE, A.C.",ASISTENCIALES,AGUASCALIENTES,610162,,610162,,,,Pesos,2007
ACU860228JM2,"ALIANZA CULTURAL, A.C.",ASISTENCIALES,AGUASCALIENTES,20000,,20000,42592,,42592,Pesos,2007
ADE8710129J3,"ALIANZA PARA LOS DESAMPARADOS, A.C.",ASISTENCIALES,AGUASCALIENTES,517024,,517024,97043,,97043,Pesos,2007
ALC980313S61,"ASOCIACI�N DE LUCHA CONTRA EL C�NCER DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,151587,,151587,25100,,25100,Pesos,2007
AMA000823IN9,"ASOCIACI�N MEXICANA DE AYUDA A NI�OS CON C�NCER DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,997557,,997557,,,,Pesos,2007
AMD010423UD9,"ARTE Y MOVIMIENTO PARA EL DESARROLLO INFANTIL, A.C.",ASISTENCIALES,AGUASCALIENTES,64062,,64062,,,,Pesos,2007
BAC990421523,"BODEGA DE ALIMENTOS DE C�RITAS DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,1633634,,1633634,2420258,,2420258,Pesos,2007
BGI8711067I8,"BENEFACTORES DEL GRUPO INTEGRACI�N, A.C.",ASISTENCIALES,AGUASCALIENTES,245110,,245110,12130,,12130,Pesos,2007
CAG910122DB9,"C�RITAS DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,998778,,998778,191412,,191412,Pesos,2007
CAG9609191B0,"COMUNIDAD AGAZZI, A.C.",ASISTENCIALES,AGUASCALIENTES,600450,,600450,,,,Pesos,2007
CAI970707L97,"CASA DE ASISTENCIA INFANTIL NUESTRA SE�ORA DE LA ASUNCI�N DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,66970,,66970,,,,Pesos,2007
CCA051130778,"CONFERENCIAS DE CARIDAD AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
CDA790718NM4,"CASA DE DESCANSO PARA ANCIANOS MATILDE ROUBROY DE VILLANUEVA, INSTITUCI�N DE BENEFICENCIA PRIVADA.",ASISTENCIALES,AGUASCALIENTES,2927633,,2927633,33742,,33742,Pesos,2007
CDA8603179W1,"CASA DE DESCANSO Y ASILO PARA ANCIANOS SAN JOS�, A.C.",ASISTENCIALES,AGUASCALIENTES,41616,,41616,,,,Pesos,2007
CEA021107B18,"COMUNIDAD EDUCATIVA ASUNCI�N, A.C.",ASISTENCIALES,AGUASCALIENTES,406048,,406048,,,,Pesos,2007
CED020530UA6,"CENTRO DE EDUCACI�N DIFERENCIAL ESPECIALIZADA PARA SORDOS, A.C.",ASISTENCIALES,AGUASCALIENTES,143465,,143465,,,,Pesos,2007
CIJ951213G54,"CENTROS DE INTEGRACI�N JUVENIL AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,327000,,327000,16856,,16856,Pesos,2007
CNA691201383,"CIUDAD DE LOS NI�OS DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,,,2075989,,,615999,Pesos,2007
CNV851011LI5,"CASA DEL NI�O VILLA DE LA ASUNCI�N, A.C.",ASISTENCIALES,AGUASCALIENTES,400155,,400155,,,,Pesos,2007
CPA9101075M6,"CIEGOS PROGRESISTAS DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,37250,,37250,12983,,12983,Pesos,2007
CPF890105AA6,"CENTRO DE PROMOCI�N FEMENINA CASA DE JES�S, A.C.",ASISTENCIALES,AGUASCALIENTES,289300,,289300,14112,,14112,Pesos,2007
CRB040111QC4,"CLUB ROTARIO BOSQUES, A.C.",ASISTENCIALES,AGUASCALIENTES,63683,,63683,,,,Pesos,2007
CSN830919R89,"CENTRO SOCIAL NAVARRETE, A.C.",ASISTENCIALES,AGUASCALIENTES,26967,,26967,,,,Pesos,2007
CSR9510025A2,"CENTRO SOCIAL REFFO, A.C.",ASISTENCIALES,AGUASCALIENTES,406215,52955,459170,2784092,,2784092,Pesos,2007
CVI010629D79,"CREACI�N Y VIDA, A.C.",ASISTENCIALES,AGUASCALIENTES,29000,,29000,,,,Pesos,2007
DPS911118SE7,"DESAF�OS A LA PEDAGOG�A SIGLO XXI, A.C.",ASISTENCIALES,AGUASCALIENTES,260760,,260760,75256,,75256,Pesos,2007
FAB030527ED4,"FUNDACI�N ABUELO, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
FCA000414Q71,"FORMACI�N Y CULTURA DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,2807624,,2807624,72000,,72000,Pesos,2007
FCA010725UI9,"FUNDACI�N COMUNITARIA AGUASCALIENTES, A.C. ",ASISTENCIALES,AGUASCALIENTES,138000,,138000,,,,Pesos,2007
FCD960327LF9,"F�TIMA COMUNIDAD EN DESARROLLO, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
FPS060118VE0,"FUNDACION PRO SALUD MENTAL, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
GEP941018MBA,"GRUPO DE ENFERMOS CON PROBLEMAS RENALES, A.C.",ASISTENCIALES,AGUASCALIENTES,171000,,171000,37017,,37017,Pesos,2007
IES881231BR4,"IMPULSO EDUCATIVO Y SOCIAL, A.C.",ASISTENCIALES,AGUASCALIENTES,10992830,,10992830,,,,Pesos,2007
ITS0002219B5,"INSTITUTO DE T�CNICAS PARA LA SALUD INTEGRAL, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
JCE980119TG3,"JUNTOS EN EL CAMINO DE LA ESPERANZA, A.C.",ASISTENCIALES,AGUASCALIENTES,335255,,335255,13200,,13200,Pesos,2007
JGA930510BM8,"JOS� GUADALUPE ALCAL�, A.C.",ASISTENCIALES,AGUASCALIENTES,1243293,,1243293,,,,Pesos,2007
LOR921109N63,"LIBRADA OROZCO, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
MCO950711ECA,"MUJER CONTEMPOR�NEA, A.C.",ASISTENCIALES,AGUASCALIENTES,2151204,,2151204,509210,,509210,Pesos,2007
MMD030725UQ4,"MIDEAC, MIGRACI�N Y DESARROLLO, A.C.",ASISTENCIALES,AGUASCALIENTES,218,553586,553804,,,,Pesos,2007
OCA720114SW4,ORFANATORIO CASIMIRA ARTEAGA HOGAR DE LA NI�A ASOC PROTEC DE LA INF DE AGS AC,ASISTENCIALES,AGUASCALIENTES,,,1695551,,,399675,Pesos,2007
PBO030415SW7,"PATRONATO BANCO DE OJOS Y TEJIDOS DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,2236119,,2236119,,,,Pesos,2007
PCA961014MC4,"PATRONATO CORAZ�N AMIGO EN AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,167765,,167765,,,,Pesos,2007
PCE040708BB6,"PROTEGIDOS DE CEBRAS, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,139791,,139791,Pesos,2007
PDI020219S8A,"PROMOTORA PARA EL DESARROLLO INTEGRAL DE ACCI�N SOCIAL, A.C.",ASISTENCIALES,AGUASCALIENTES,918285,,918285,,,,Pesos,2007
PPR021007572,"PERSONAS PRODUCTIVAS, A.C.",ASISTENCIALES,AGUASCALIENTES,9250,,9250,,,,Pesos,2007
RAG980826JI1,"LA ROSALEDA DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
UIA860919M76,"UNI�N DE INVIDENTES DE AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,,,,,,,Pesos,2007
VAG000823PS1,"VIFAC AGUASCALIENTES, A.C.",ASISTENCIALES,AGUASCALIENTES,1919164,,1919164,30899,,30899,Pesos,2007
BTE870227MB4,"BONA TERRA, A.C.",EDUCATIVAS,AGUASCALIENTES,5480230,,5480230,,,,Pesos,2007
CCC630909RR3,"COLEGIO CRIST�BAL COL�N DE AGUASCALIENTES, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2007
CDA8509172Q6,CULTURA DELTA AGUASCALIENTES SC,EDUCATIVAS,AGUASCALIENTES,,,6517179,,,,Pesos,2007
CED901115E24,"CENTRO DE ESTUDIOS DIFERENCIADOS, A.C.",EDUCATIVAS,AGUASCALIENTES,93700,,93700,,,,Pesos,2007
CEE881021RQ7,"CENTRO ESCOLAR EL ENCINO, A.C.",EDUCATIVAS,AGUASCALIENTES,4937084,,4937084,,,,Pesos,2007
CEJ970725190,"CENTRO EDUCATIVO JOS� DE JES�S L�PEZ Y GONZ�LEZ, A.C.",EDUCATIVAS,AGUASCALIENTES,240000,,240000,,,,Pesos,2007
CET050905ER7,"CENTRO ESCOLAR TRIANA, A.C.",EDUCATIVAS,AGUASCALIENTES,2034184,,2034184,,,,Pesos,2007
CGV9509052I6,"COLEGIO GUADALUPE VICTORIA DE PABELLON DE ARTEAGA, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2007
CIA860524PE5,"COLEGIO INDEPENDENCIA DE AGUASCALIENTES, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2007
CMA950330JE4,"COLEGIO MARISTA, A.C.",EDUCATIVAS,AGUASCALIENTES,127511,,127511,,,,Pesos,2007
EJA961010C84,"ESCUELA JAPONESA DE AGUASCALIENTES, A.C.",EDUCATIVAS,AGUASCALIENTES,1501078,,1501078,,,,Pesos,2007
IAG621119H29,"INSTITUTO AGUASCALIENTES, A.C.",EDUCATIVAS,AGUASCALIENTES,674290,,674290,,,,Pesos,2007
IME680823BGA,"INSTITUTO MENDEL, A.C.",EDUCATIVAS,AGUASCALIENTES,41403,,41403,,,,Pesos,2007
IPA651010UR4,"INSTITUTO LA PAZ, A.C. ",EDUCATIVAS,AGUASCALIENTES,92441,,92441,,,,Pesos,2007
MMM000708EH7,"MIGUEL DE LA MORA DE LA MORA, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2007
PMA9505245K8,"PRIMARIA MARISTA, A.C.",EDUCATIVAS,AGUASCALIENTES,,,,,,,Pesos,2007
AMA051208TQA,"APOYO MUTUO ANKH, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,,,,,,,Pesos,2007
CPH910129TT3,"CULTURA Y PROMOCI�N HUMANA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,,,15871878,,,,Pesos,2007
FUA070111R16,"FUNDACION UAA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,AGUASCALIENTES,,,,,,,Pesos,2007
AAT041108UN5,"LA ALEGR�A DEL ATARDECER, A.C.",ASISTENCIALES,BAJA CALIFORNIA,5000,,5000,20740,,20740,Pesos,2007
ACM930605V86,"ASOCIACI�N CASA DEL MIGRANTE LA DIVINA PROVIDENCIA, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,373883,,373883,,,,Pesos,2007
AHC000830QN2,"ASOCIACI�N DE HEMOFILIA DE LAS CALIFORNIAS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3500,,3500,,,,Pesos,2007
AIR980326P42,"ASOCIACI�N DE INTEGRACI�N Y REHABILITACI�N DE AUTISTAS DE ENSENADA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,817748,,817748,,,,Pesos,2007
ANT920117PV9,"ASOCIACI�N PARA LOS NI�OS DE TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,4271507,,4271507,244005,,244005,Pesos,2007
APA941116HR5,"ASOCIACI�N PRO AUTISMO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,500125,,500125,4379,,4379,Pesos,2007
APM9207112N2,"ASOCIACI�N PEDAG�GICA PARA LA MODIFICACI�N DE LA CONDUCTA (A.P.M.C.), A.C.",ASISTENCIALES,BAJA CALIFORNIA,253400,,253400,,,,Pesos,2007
ARA841024LD8,"ALMAC�N DE RECURSOS PARA LA ASISTENCIA DE FAMILIAS MARGINADAS EN EL VALLE DE MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,503765,,503765,6112,,6112,Pesos,2007
ARE951215TQ6,"ADICTOS EN RECUPERACI�N, A.C.",ASISTENCIALES,BAJA CALIFORNIA,72000,,72000,,,,Pesos,2007
ATA930826BU7,"ASOCIACI�N TIJUANA EN APOYO AL SORDO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,589501,,589501,1200,,1200,Pesos,2007
AVU010612KB6,"ASOCIACI�N DE VECINOS UNIDOS POR MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,825,,825,Pesos,2007
BAC9609108I9,"BANCO DE ALIMENTOS DE C�RITAS DE MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1323162,,1323162,,,,Pesos,2007
BAT960828GW8,"BANCO DE ALIMENTOS DE TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,324246,,324246,18487220,,18487220,Pesos,2007
CAC880129AG6,"CENTRO DE APRENDIZAJE Y CONVIVENCIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2015168,,2015168,7431,,7431,Pesos,2007
CAM9311094J7,"CENTRO DE AYUDA PARA LA MUJER, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,172634,,,,Pesos,2007
CAP901031UTA,"CRUZ AMBAR, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,24800,,24800,,,,Pesos,2007
CAT9109104M4,"CASA ALBERGUE TEMPORAL PARA NI�OS, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,892767,,892767,243258,,243258,Pesos,2007
CCI9903025J8,"CENTRO DE CAPACITACI�N PARA INVIDENTES TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,312450,,312450,158240,,158240,Pesos,2007
CCO010514E38,"CASA DE CUNA OASIS DEL NI�O MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,598834,,598834,19032,,19032,Pesos,2007
CCO951031UPA,"CENTRO DE COMUNIDAD, A.C.",ASISTENCIALES,BAJA CALIFORNIA,218580,70513,289093,,,,Pesos,2007
CDV980113EW0,"CIEGOS Y D�BILES VISUALES DE MEXICALI, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,10250,,10250,,,,Pesos,2007
CEH431107N46,"COMIT� PRO-ESCUELA HOGAR EL BUEN PASTOR, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1640609,,1640609,,,,Pesos,2007
CEP920814DG0,"CASA EUDES PROMOCI�N A LA MUJER, A.C.",ASISTENCIALES,BAJA CALIFORNIA,382395,,382395,72978,,72978,Pesos,2007
CHA0104263Q4,"CASA HOGAR AGNES LESTER, A.C.",ASISTENCIALES,BAJA CALIFORNIA,314000,,314000,20452,,20452,Pesos,2007
CHA870420IP8,CASA HOGAR DEL ANCIANO DE ENSENADA AC,ASISTENCIALES,BAJA CALIFORNIA,,,2072286,,,6308,Pesos,2007
CHA9303057Q3,"CASA HOGAR DEL ANCIANO S�NCHEZ MEJORADA, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,683750,,683750,28130,,28130,Pesos,2007
CHN8407042K4,"CASA HOGAR DE NI�AS SANTA MAR�A DE GUADALUPE, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,708103,57897,766000,11798,,11798,Pesos,2007
CHN870511I10,CASA HOGAR PARA NI�OS RANCHO EL MILAGRO,ASISTENCIALES,BAJA CALIFORNIA,251394,1137022,1388416,,,,Pesos,2007
CHS921028BP9,"CASA HOGAR SANTA TERESITA, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,278157,,278157,62949,,62949,Pesos,2007
CHV010709DF0,"CASA HOGAR PARA VARONES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1129050,,1129050,299636,,299636,Pesos,2007
CIE920403AS4,"CENTRO DE INTEGRACI�N PARA ENFERMOS DE ALCOHOLISMO Y DROGADICCI�N ""MARIO CAMACHO ESP�RITU"", A.C.",ASISTENCIALES,BAJA CALIFORNIA,2717374,,2717374,87084,,87084,Pesos,2007
CIM0006082M5,"CENTRO INTEGRAL PARA LA MUJER AUT�NTICA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3494016,,3494016,39865,,39865,Pesos,2007
CIM020723H62,"CHIMALITQUIC, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,3107980,,,,Pesos,2007
CMI880810L34,"CIUDAD DE MISERICORDIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2007
CMN9110251S3,"CASA DEL MIGRANTE DE NUESTRA SE�ORA DE GUADALUPE EN TECATE, A.C.",ASISTENCIALES,BAJA CALIFORNIA,213467,,213467,,,,Pesos,2007
CMT900511DI2,"CASA DEL MIGRANTE EN TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1128940,,1128940,95473,,95473,Pesos,2007
CNN011114CU6,"CLUB DE NI�OS Y NI�AS DE M�XICO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,5982774,1725518,7708292,269722,,269722,Pesos,2007
CPM980430I81,"CENTRO PASTORAL MAN� DE MEXICALI, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,230000,,230000,2583,,2583,Pesos,2007
CPO7407278Y0,"CASA DE LOS POBRES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,63540,,63540,,,,Pesos,2007
CPR000729N64,"COMIT� PRO REHABILITACI�N DEL NI�O DEFICIENTE MENTAL, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1150400,,1150400,,,,Pesos,2007
CPS980917DP5,"CENTRO DE PROMOCI�N DE SALUD ESPERANZA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,734542,1446806,2181348,535270,,535270,Pesos,2007
CRE991025NF2,"CASA DE RECUPERACI�N, A.C.",ASISTENCIALES,BAJA CALIFORNIA,517874,,517874,154694,,154694,Pesos,2007
CRF891205522,"CENTRO DE REINTEGRACI�N FAMILIAR DE MENORES MIGRANTES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,879538,,879538,,,,Pesos,2007
CRG001003C74,"CENTRO DE REHABILITACI�N GABRIEL PARA NI�OS DISCAPACITADOS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,427537,1529562,1957099,,,,Pesos,2007
CRM851230LW2,"CENTRO DE REHABILITACI�N DE MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,249145,,249145,,,,Pesos,2007
CRN990204CKA,"CARITAS REGION NOROESTE, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,2110998,,,271904,Pesos,2007
CRR960402DB6,"CENTRO DE RECUPERACI�N Y REHABILITACI�N PARA ENFERMOS DE ALCOHOLISMO Y DROGADICCI�N ZONA UNO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,360284,,360284,1002550,,1002550,Pesos,2007
CRS991106BR5,"CLUB ROTARIO DE SERVICIO TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,357558,,357558,569731,,569731,Pesos,2007
CSA050819RI5,"CONSEJO SABIO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1224100,,1224100,,,,Pesos,2007
CSL950623PLA,"CRREDA DE SAN LUIS, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,1067733,,1067733,,,,Pesos,2007
DBP010831MY3,"DON BOSCO PROJUCA, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1090754,,1090754,80000,,80000,Pesos,2007
DIC890712M79,"DESARROLLO INTEGRAL COMUNITARIO DE MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,183161,,183161,13160,,13160,Pesos,2007
DMH9709101H5,"DALE LA MANO AL HERMANO, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,1512189,,1512189,8131,,8131,Pesos,2007
DNS870817V94,"DISPENSARIO DE NUESTRA SE�ORA DE LA SALUD, A.C. I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,441224,,441224,67905,,67905,Pesos,2007
EME011001375,"LOS EDIFICADORES DE M�XICO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2007
EME0311158T0,"EMPRESER DE M�XICO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,972757,,972757,,,,Pesos,2007
ESC960229KC5,"EDUCACI�N Y SERVICIOS COMUNITARIOS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,793341,,793341,,,,Pesos,2007
ETI0406053P1,"EUNIME POR TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,78875,,78875,,,,Pesos,2007
FAN941118KLA,"FUNDACI�N DE APOYO PARA NI�OS ESPECIALES JES�S EDUARDO TORRES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,458724,,458724,90714,,90714,Pesos,2007
FAP050311231,"FUNDACI�N ALUMBRA PRO NI�OS AUTISTAS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2007
FCL030714N82,"FUNDACI�N CASTRO LIM�N, A.C.",ASISTENCIALES,BAJA CALIFORNIA,10557772,,10557772,4005142,,4005142,Pesos,2007
FCL030825FS2,"FUNDACI�N CLUB DE LEONES DE TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,158820,,158820,,,,Pesos,2007
FCP981016HC0,"FUNDACI�N CODET PARA LA PREVENCI�N DE LA CEGUERA, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,8027349,,8027349,,,,Pesos,2007
FCS041016NH0,"FUNDACI�N COMUNIDAD EL SAUZAL, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,1518110,,1518110,925925,,925925,Pesos,2007
FDS051220JE6,"FUNDACION PARA EL DESARROLLO SOCIAL DE ENSENADA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,614733,,,,Pesos,2007
FEM900516KM8,"FUNDACI�N ESPERANZA DE M�XICO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,545315,3788573,4333888,122494,,122494,Pesos,2007
FIC00072811A,"FUNDACI�N INTERNACIONAL DE LA COMUNIDAD, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3711889,1924954,5636843,4222862,,4222862,Pesos,2007
FIC030812GU3,"FUNDACI�N INTERMEDIA CANAL 66, A.C.",ASISTENCIALES,BAJA CALIFORNIA,391719,,391719,353905,,353905,Pesos,2007
FNC920331ET6,"FUNDACI�N PARA LOS NI�OS DE LAS CALIFORNIAS/HOSPITAL INFANTIL DE LAS CALIFORNIAS, I.B.P.",ASISTENCIALES,BAJA CALIFORNIA,9184923,3837327,13022250,749497,,749497,Pesos,2007
FPA940217U27,"LA FAMILIA DE PACO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2444162,,2444162,,,,Pesos,2007
FPM021113490,"FAMILIAS CON PROP�SITOS EN M�XICO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,215218,,215218,,,,Pesos,2007
FPN940823K69,"FUNDACI�N DE PADRES CON NI�OS DE NECESIDADES ESPECIALES NUEVOS HORIZONTES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1080212,,1080212,,,,Pesos,2007
FPU7711298A6,"FUNDACI�N LA PUERTA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2974357,1899479,4873836,,,,Pesos,2007
FUP960901D67,"FRONTERAS UNIDAS PRO SALUD, A.C.",ASISTENCIALES,BAJA CALIFORNIA,2783979,3406107,6190086,,145069,145069,Pesos,2007
FVI051001BK3,"FUNDACI�N VIGILANTE, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2007
HNN680803RN9,"HOGAR PARA NI�OS NECESITADOS CRISTO POR SU MUNDO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,133671,11407565,11541236,55347,,55347,Pesos,2007
HSJ030901DF8,"HOGAR SAN JUDAS TADEO DE SAN LUIS R�O COLORADO, I.A.P.",ASISTENCIALES,BAJA CALIFORNIA,1327179,,1327179,12812,,12812,Pesos,2007
IDH920701HG7,"INSTITUTO DE DERECHOS HUMANOS DE INDIGENTES Y MIGRANTES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,402723,,402723,28990,,28990,Pesos,2007
IDM900301KJ4,"INSTITUTO DOWN DE MEXICALI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1330209,,1330209,1977,,1977,Pesos,2007
IMA880707N9A,"INSTITUTO MADRE ASSUNTA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,302171,,302171,,,,Pesos,2007
INA9303125L0,"INSTITUTO DEL NI�O AUTISTA ACEPTACI�N COMUNICACI�N, A.C.",ASISTENCIALES,BAJA CALIFORNIA,954070,,954070,,,,Pesos,2007
IPA5911068B4,"INSTITUTO PEDAG�GICO AUDITIVO ORAL, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1152986,,1152986,,,,Pesos,2007
IPA810225JI0,"INSTITUCI�N PACCELLI, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1072321,16582,1088903,70601,,70601,Pesos,2007
MEN0312194V9,CO MENTE A.C.,ASISTENCIALES,BAJA CALIFORNIA,,,21150,,,,Pesos,2007
MES050905HZ4,"MISI�N DE ESPERANZA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,98840,,98840,,,,Pesos,2007
NBC880926TN6,"LOS NI�OS DE BAJA CALIFORNIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,376495,869208,1245703,,,,Pesos,2007
PAB990105BA9,"PAZ Y ALEGR�A DE BAJA CALIFORNIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,11500,1959683,1971183,13997,,13997,Pesos,2007
PBC690617KI6,"PATRONATO BAJA CALIFORNIA DEL HOSPITAL COLONIA INDEPENDENCIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,463260,1355572,1818832,40097,,40097,Pesos,2007
PEN031020C51,"PATRONATO ESPERANZA DE LA NI�EZ, A.C.",ASISTENCIALES,BAJA CALIFORNIA,14400,94889,109289,170000,,170000,Pesos,2007
PPA710922NW6,"PATRONATO PRO-ASILO DEL ANCIANO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1914131,,1914131,178800,,178800,Pesos,2007
PPE981209G23,"PASITOS PRE ESCOLAR ESPECIAL, A.C.",ASISTENCIALES,BAJA CALIFORNIA,3688691,,3688691,337636,,337636,Pesos,2007
PST870616B1A,"PROYECTO SALESIANO TIJUANA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,722591,4248726,4971317,107697,,107697,Pesos,2007
RAE9201096N6,"REFUGIO DE AMOR PARA ENFERMOS MENTALES, A.C.",ASISTENCIALES,BAJA CALIFORNIA,981983,,981983,6973,,6973,Pesos,2007
RAL000424MH0,"LA ROCA DEL ALFARERO, A.C.",ASISTENCIALES,BAJA CALIFORNIA,254084,,254084,2189597,,2189597,Pesos,2007
RFA020206KZA,"RESCATANDO A LA FAMILIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,88720,,88720,,,,Pesos,2007
SER040323686,"SERADICC, A.C.",ASISTENCIALES,BAJA CALIFORNIA,5000,,5000,6837,,6837,Pesos,2007
TES9601301B3,"LOS TESOROS ESCONDIDOS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,,,,,,,Pesos,2007
TPD010613V3A,"TALL PRO DIS, A.C.",ASISTENCIALES,BAJA CALIFORNIA,110502,,110502,7080,,7080,Pesos,2007
UGF050617P92,"UNIVERSAL GOLF FOUNDATION, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1506204,,1506204,,,,Pesos,2007
VVB9502205P3,"VOLUNTARIAS VICENTINAS DE BAJA CALIFORNIA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,187019,,187019,281433,,281433,Pesos,2007
VVI010420339,"LA VEREDA DE LA VIDA, A.C.",ASISTENCIALES,BAJA CALIFORNIA,1998826,,1998826,459379,,459379,Pesos,2007
BUI830705CF6,"BACHILLERATO UNIVERSIDAD IBEROAMERICANA NOROESTE, A.C.",EDUCATIVAS,BAJA CALIFORNIA,147050,,147050,,,,Pesos,2007
CAM010501Q27,"COLEGIO ANA MAR�A G�MEZ CAMPOS DE TIJUANA, A.C.",EDUCATIVAS,BAJA CALIFORNIA,841877,,841877,,,,Pesos,2007
CCM740513968,"CENTRO CULTURAL DE MEXICALI, A.C.",EDUCATIVAS,BAJA CALIFORNIA,1100873,,1100873,,,,Pesos,2007
CET020515TE8,"CENTRO EDUCATIVO TIPAI, A.C.",EDUCATIVAS,BAJA CALIFORNIA,16800,,16800,,,,Pesos,2007
CME630920JM4,"COLEGIO M�XICO DE ENSENADA, A.C.",EDUCATIVAS,BAJA CALIFORNIA,1304393,,1304393,,,,Pesos,2007
CPA6212125I2,"COLEGIO LA PAZ, A.C.",EDUCATIVAS,BAJA CALIFORNIA,119789,,119789,,,,Pesos,2007
GUS020119T81,"GER�NIMO USERA, A.C.",EDUCATIVAS,BAJA CALIFORNIA,1160331,,1160331,,,,Pesos,2007
ICT881208IB5,INSTITUTO CUMBRES DE TIJUANA S C,EDUCATIVAS,BAJA CALIFORNIA,,,3819466,,,1054869,Pesos,2007
IEN610217S28,"INSTITUTO EDUCATIVO DEL NOROESTE, A.C.",EDUCATIVAS,BAJA CALIFORNIA,26102503,,26102503,3417831,,3417831,Pesos,2007
IFE920219ES2,"INSTITUCI�N DE FOMENTO EDUCATIVO POPULAR, A.C.",EDUCATIVAS,BAJA CALIFORNIA,3833915,,3833915,25908,,25908,Pesos,2007
IMB630613PU0,"INSTITUTO M�XICO DE BAJA CALIFORNIA, A.C.",EDUCATIVAS,BAJA CALIFORNIA,552432,,552432,44000,,44000,Pesos,2007
IMM950724NIA,"INSTITUTO MARISTA MIRAMAR, A.C.",EDUCATIVAS,BAJA CALIFORNIA,2500,,2500,,,,Pesos,2007
PCS010424N51,"PATRONATO DEL COLEGIO SAN FELIPE DE JES�S, A.C.",EDUCATIVAS,BAJA CALIFORNIA,219017,,219017,,,,Pesos,2007
PDO820623P92,"PROMOCI�N Y DOCENCIA, A.C.",EDUCATIVAS,BAJA CALIFORNIA,5008905,,5008905,84262,,84262,Pesos,2007
APB0508088DA,"ASOCIACI�N PRO BOMBEROS DE TIJUANA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,1002513,,1002513,,,,Pesos,2007
CPM950812IN6,"COMIT� PRO-MEJORAMIENTO DE LOS PATIOS FISCALES DE LA ADUANA FRONTERIZA DE TIJUANA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,14590900,,14590900,,,,Pesos,2007
FBA960910741,"FUNDACI�N BARCA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,,23623,23623,,,,Pesos,2007
FTA980922AK8,"FUNDACI�N TABGHA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,,,,513,,513,Pesos,2007
FUA030919UZ0,FUNDACION UABC AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,,,3030193,,,52502,Pesos,2007
PEN850425GH5,"PATRONATO EDUCATIVO DEL NOROESTE, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,5316963,1258066,6575029,,,,Pesos,2007
PHG010216PV0,"PATRONATO PARA EL HOSPITAL GENERAL DE MEXICALI, BAJA CALIFORNIA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,890831,,890831,,,,Pesos,2007
PPA050106KF3,"PATRONATO PRO ALBERGUE TEMPORAL NI�O JES�S, I.A.P.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,454208,,454208,,,,Pesos,2007
PPH010219N31,"PATRONATO PRO HOSPITAL CIVIL DE TIJUANA, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,BAJA CALIFORNIA,935365,,935365,8800,,8800,Pesos,2007
FID9602211U1,FIDEICOMISO DE INVESTIGACI�N PARA EL DESARROLLO DEL PROGRAMA NACIONAL DE APROVECHAMIENTO DEL AT�N Y DE PROTECCI�N DE DELFINES Y OTROS EN TORNO A ESPECIES ACU�TICAS PROTEGIDAS. (FIDEMAR),INVESTIGACI�N CIENT�FICA,BAJA CALIFORNIA,15111701,,15111701,,,,Pesos,2007
GEC981007RWA,"GRUPO DE ECOLOGIA Y CONSERVACION DE ISLAS, A.C.",INVESTIGACI�N CIENT�FICA,BAJA CALIFORNIA,4600,6231623,6236223,,,,Pesos,2007